

Margaret Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222617
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ross
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cunliffe Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1803
Date Of Child's Birth	5 Apr 1803
Register	Baptisms 1803, Page 195, Entry 1001
Source	LDS Film 94074
Parent Of	Mary Ann Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222617&Relationship=Baptised
Married To	James Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222617&Relationship=1stParent



