

Sarah Railton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015064
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Railton
Married Surname	Matthews
Spouse's Occupation (As Documented)	Bootmaker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	the same parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jan 1816
Status	Spinster
Witnesses	John Davison; William Worran; Betsey Mc Candlish
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 97, Entry 289
Source	LDS Film 1656197
Witnessed By	John Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015064&Relationship=Witness_1
Witnessed By	William Worran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015064&Relationship=Witness_2
Married To	Thos. Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015064&Relationship=Groom
Witnessed By	Betsey McCandlish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015064&Relationship=Witness_3



