

William Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jul 1826
Witnesses	Ann Grace; William Foulkes
Marriage Type	Banns
Marrying Minister	Thomas Stringer Offg. Minister
Register	Marriages 1820 - 1827, Page 222, Entry 665
Source	LDS Film 1656197
Witnessed Marriage Of	John Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056588&Relationship=Groom
Witnessed Marriage Of	Alice Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056588&Relationship=Bride



