

Elizabeth Cameron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101348
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cameron
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Dale Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1821
Register	Baptisms 1820 - 1821, Page 203, Entry 1617
Source	LDS Film 1656418
Parent Of	James Cameron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101348&Relationship=Baptised
Married To	Daniel Cameron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101348&Relationship=1stParent



