

Robert Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048308
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	this parish
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Sep 1755
Witnesses	Isaac Scotson
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Darbyshire]
Register	Marriages 1754 - 1775, Page 11, Entry 2
Source	LDS Film 1546062
Witnessed By	Isaac Scotson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048308&Relationship=Witness_1
Married To	Isabell Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048308&Relationship=Bride



