

John Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1762
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 103, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015852&Relationship=Deceased



