

Sarah Ann Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095398
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Williams
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Union St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Apr 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 141
Source	LDS Film 1068890
Parent	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095398&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095398&Relationship=2ndParent



