

Rose Ann Hermonn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200387
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Middle or Other Names	Ann
Surname	Hermonn
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kitchen St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1860
Date Of Child's Birth	15 Nov 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 22, Entry 790
Source	LDS Film 1068892
Parent Of	Sarah Henrietta Hermonn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200387&Relationship=Baptised
Married To	Robert Hermonn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200387&Relationship=1stParent



