

Robert Coleman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006784
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Coleman
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1743
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Burials 1737 - 1748, Page 162, Entry 16
Source	LDS Film 1656376
Parent Of	Willm. Coleman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006784&Relationship=Deceased



