

James Severn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302383
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Severn
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	14 Bridgewater Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	12 Oct 1860
Baptising Minister	Ambrose Lawsonficiating Minister
Register	Baptisms 1853 - 1874, Page 94, Entry 752
Source	LDS Film 1545923
Parent	Joseph Severn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302383&Relationship=1stParent
Parent	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302383&Relationship=2ndParent



