

Sarah Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073928
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hughes
Gender	Female
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Dec 1834
Witnesses	Sarah Hughes; Joseph Hampson
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 189, Entry 241
Source	LDS Film 1647985
Witnessed Marriage Of	William Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073928&Relationship=Groom
Witnessed Marriage Of	Margaret Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073928&Relationship=Bride



