

Daniel Bentley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073820
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bentley
Gender	Male
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	6 Apr 1834
Witnesses	Daniel Bentley; Samuel Newport
Marriage Type	Banns
Marrying Minister	Evan Jones, Officiating Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 259
Source	LDS Film 1468983
Witnessed Marriage Of	William Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073820&Relationship=Groom
Witnessed Marriage Of	Hannah Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073820&Relationship=Bride



