

Catharine Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055376
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Roberts
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Drury Lane
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1802
Date Of Child's Birth	23 Aug 1802
Register	Baptisms 1802 - 1803, Page 165, Entry 918
Source	LDS Film 93833
Parent Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055376&Relationship=Baptised
Married To	Griffith Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055376&Relationship=1stParent



