

Dorothy Cork	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158545
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Cork
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Chadwick Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1838
Register	Baptisms 1838 - 1839, Page 188, Entry 1502
Source	LDS Film 1656423
Parent Of	Margaret Ann Cork	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158545&Relationship=Baptised
Married To	Joseph Cork	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158545&Relationship=1stParent



