

Robert Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039712
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hampson
Gender	Male
Abode	SirThomasBldngs
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1793
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	27 Aug 1793
Register	Baptisms 1793 - 1799, Page 24, Entry 19
Source	LDS Film 1656377
Parent Of	Robert Thomas Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039712&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039712&Relationship=2ndParent



