

John Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Abode	Liver Street
Year	1750 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1750
Date Of Child's Birth	31 Aug 1750
Register	Baptisms 1750 - 1783, Page 1, Entry 1
Source	LDS Film 1546062
Parent Of	Mary Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218650&Relationship=Baptised



