

Elizabeth Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066355
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harrocks
Former/Maiden/Other Surname 1	Henshaw
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Johnson Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1807
Date Of Child's Birth	23 Jul 1807
Register	Baptisms 1807, Page 325, Entry 1028
Source	LDS Film 93833
Parent Of	Martha Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066355&Relationship=Baptised
Married To	Thomas Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066355&Relationship=1stParent



