

[unnamed] Rea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108250
Name Prefixes	Mrs.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Rea
Gender	Unknown
Abode	Ford Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 May 1833
Register	Burials 1833 - 1835, Page 94, Entry 6792
Source	LDS Film 560881
Parent Of	[unnamed] Rea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108250&Relationship=Deceased



