

Mary Morton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120647
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Morton
Married Surname	Doran
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Circus Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Sep 1840
Minor Or Full	full age
Status	Spinster
Witnesses	William Morton; Sarah Ellen Davies
Marriage Type	Certificate
Additional Marriage Info	[name of officiating officer not provided, but simply stated as 'the Register of Marriages' (presumably meaning Registrar?)]
Register	Marriages 1837 - 1842, Page 144, Entry 288
Source	LDS Film 1546289
Witnessed By	William Morton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120647&Relationship=Witness_1
Witnessed By	Sarah Ellen Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120647&Relationship=Witness_2
Married To	John Doran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120647&Relationship=Groom



