

Elizabeth Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078567
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Marshall
Former/Maiden/Other Surname 1	Morris
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Colquit St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1812
Date Of Child's Birth	12 May 1803
Register	Baptisms 1810 - 1812, Page 63, Entry 87
Source	LDS Film 93873
Parent Of	Walter John Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078567&Relationship=Baptised
Married To	Robert Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078567&Relationship=1stParent



