

Henry Hedding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035927
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hedding
Gender	Male
Abode	Regent St
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Aug 1837
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Minor Or Full	Full
Status	Bachelor
Witnesses	William Mercer; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 50, Entry 99
Source	LDS Film 93843
Witnessed By	William Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035927&Relationship=Witness_1
Witnessed By	Edward Lovatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035927&Relationship=Witness_2
Married To	Rebecca Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035927&Relationship=Bride



