

William Burkitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011824
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Burkitt
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1769
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	9 Sep 1769
Register	Baptisms 1765 - 1772, Page 34, Entry 24
Source	LDS Film 1656376
Parent Of	John Burkitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011824&Relationship=Baptised



