

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093755
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	West Derby
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Apr 1790
Register	Burials 1767 - 1790, Page 196, Entry 13
Source	LDS Film 1647560
Parent Of	Catharine Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093755&Relationship=Deceased
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093755&Relationship=2ndParent



