

Margery Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039136
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Atherton
Former/Maiden/Other Surname 1	Voas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Milk street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1793
Date Of Child's Birth	13 Nov 1793
Notes	[Child's first names entered as Mary Atherton]
Register	Baptisms 1793, Page 289, Entry 1115
Source	LDS Film 93833
Parent Of	Mary Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039136&Relationship=Baptised
Married To	John Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039136&Relationship=1stParent



