

John Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Shaw Hill street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1781
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	23 Apr 1781
Register	Baptisms 1781 - 1784, Page 70, Entry 261
Source	LDS Film 93833
Parent Of	Mary Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020172&Relationship=Baptised



