

Elizabeth Rankin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435140
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rankin
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Oct 1854
Date Of Child's Birth	24 Oct 1854
Register	Baptisms 1853 - 1855, Page 380, Entry 3
Source	LDS Film 396400
Parent Of	Charles Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435140&Relationship=Baptised
Married To	Richard Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435140&Relationship=1stParent



