

Joseph Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086631
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ball
Gender	Male
Abode	Craven St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1858
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Minor Or Full	full
Status	Widower
Witnesses	Thomas Travis; Ann Jane Beattie
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 192, Entry 383
Source	LDS Film 1656679
Witnessed By	Thomas Travis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086631&Relationship=Witness_1
Witnessed By	Ann Jane Beattie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086631&Relationship=Witness_2
Married To	Hannah Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086631&Relationship=Bride



