

Dorothy Hanney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005464
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Hanney
Married Surname	Callaghan
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Aug 1794
Status	Spinster
Witnesses	John Wright; Humphrey Lyon
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 246, Entry 139
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005464&Relationship=Witness_1
Witnessed By	Humphrey Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005464&Relationship=Witness_2
Married To	Matthew Callaghan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005464&Relationship=Groom



