

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1794
Witnesses	John Wright; Edwrd? Frome?
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 231, Entry 39
Source	LDS Film 93839
Witnessed Marriage Of	William Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005364&Relationship=Groom
Witnessed Marriage Of	Hannah Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005364&Relationship=Bride



