

John Pratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pratt
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Knight St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1815
Baptising Minister	J. Pulford Curate
Notes	[Mother's name entered as Mary then deleted]
Register	Baptisms 1814 - 1815, Page 257, Entry 2051
Source	LDS Film 1656378
Parent	Hodson Pratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086437&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086437&Relationship=2ndParent



