

William Hilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008909
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hilton
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1748
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1737 - 1748, Page 208, Entry 14
Source	LDS Film 1656376
Parent Of	Willm. Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008909&Relationship=Deceased



