

Alexander Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073599
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mitchell
Gender	Male
Abode	this Parish
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	21 Jan 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Edward Christian; Mary Holden, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 215, Entry 645
Source	LDS Film 1545924
Witnessed By	Edward Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073599&Relationship=Witness_1
Witnessed By	Mary Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073599&Relationship=Witness_2
Married To	Mary Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073599&Relationship=Bride



