

Thomas Meadow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meadow
Gender	Male
Abode	Liverpool
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 May 1768
Register	Burials 1767 - 1790, Page 130, Entry 28
Source	LDS Film 1647560
Parent Of	John Meadow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091953&Relationship=Deceased



