

James Haskayne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037105
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Haskayne
Gender	Male
Abode	Greetham strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jul 1792
Register	Baptisms 1792, Page 264, Entry 879
Source	LDS Film 93833
Parent Of	Mary Haskayne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037105&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037105&Relationship=2ndParent



