

Betty Tennant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026710
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Tennant
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Apr 1775
Register	Burials 1775 - 1776, Page 3, Entry 95
Source	LDS Film 1656377
Parent	Roger Tennant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026710&Relationship=1stParent



