

Richard Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008762
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barker
Gender	Male
Abode	Davis St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1759
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	20 Oct 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 16
Source	LDS Film 1656376
Parent Of	Richard Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008762&Relationship=Baptised



