

Sarah Hull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254152
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hull
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gt. Cross Hall St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1860
Date Of Child's Birth	4 Mar 1860
Register	Baptisms 1859 - 1860, Page 325, Entry 2595
Source	LDS Film 1656561
Parent Of	Alice Ann Hull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254152&Relationship=Baptised
Married To	Thomas Hull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254152&Relationship=1stParent



