

Ellen Jewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090008
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jewitt
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Prescot Row
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Apr 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 2013
Source	LDS Film 1068890
Parent	Edward Jewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090008&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090008&Relationship=2ndParent



