

Thomas Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010007992
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Currey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 13
Source	LDS Film 1656376
Parent	John Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007992&Relationship=1stParent



