

John Ferguson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferguson
Gender	Male
Abode	Duke Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Nov 1793
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	19 Oct 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 49, Entry 84
Source	LDS Film 1468979
Parent Of	Thomas Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421985&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421985&Relationship=2ndParent



