

Ann Crofft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121073
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Crofft
Gender	Female
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Apr 1842
Witnesses	John Sharp; Ann Crofft, (X)
Marriage Type	Banns
Marrying Minister	A. Townsend (Curate)
Notes	[John Wilson, Painter is entered for Bride's father then crossed out]
Register	Marriages 1837 - 1842, Page 248, Entry 495
Source	LDS Film 1546289
Witnessed Marriage Of	Richard Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121073&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121073&Relationship=Bride



