

Margaret Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060131058
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Owens
Gender	Female
Abode	Toxteth Park
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Aug 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 284, Entry 2276
Source	LDS Film 1468980
Parent Of	Margaret Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131058&Relationship=Deceased
Married To	Robt. Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131058&Relationship=1stParent



