

Mary Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069833
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fletcher
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1808 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1808
Date Of Child's Birth	22 Aug 1808
Register	Baptisms 1797 - 1813, Page 17, Entry 5
Source	LDS Film 1656155
Parent Of	Walter Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069833&Relationship=Baptised
Married To	Jacob Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069833&Relationship=1stParent



