

Thomas Cartmell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010043696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cartmell
Parent's Occupation (As Documented)	Sope boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Spital fields
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Jul 1796
Date Of Birth	?
Birth Seniority	7
Parents Married In	Garstang
Register	Baptisms 1795 - 1797, Page 11, Entry 475
Source	LDS Film 93833
Parent	John Cartmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043696&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043696&Relationship=2ndParent



