

Thomas Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218964
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brooks
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1762
Date Of Child's Birth	23 Jul 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 33
Source	LDS Film 1546062
Parent Of	Elizabeth Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218964&Relationship=Baptised



