

Samuel Vanranst?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153158
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Vanranst?
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1835
Baptising Minister	Ths. Halton Curate
Notes	[Page badly faded]
Register	Baptisms 1835 - 1836, Page 164, Entry 1308
Source	LDS Film 1656422
Parent	John Vanranst?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153158&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153158&Relationship=2ndParent



