

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009054
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Junr.
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1802
Witnesses	Edward Coventry, Junr.; Richard Litler, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 198, Entry 272
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009054&Relationship=Groom
Witnessed Marriage Of	Mary Egerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009054&Relationship=Bride



