

William Browne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Browne
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1826
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Marriage Type	Licence
Marrying Minister	John Pulford BD Curate
Register	Marriages 1826, Page 9, Entry 646
Source	LDS Film 1068891
Married To	Margaret Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022440&Relationship=Bride



