

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004722
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Mar 1792
Witnesses	Thos. Wright; Thos. Shaw
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 65, Entry 2021
Source	LDS Film 1656149
Witnessed Marriage Of	Robert Darlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004722&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004722&Relationship=Bride



