

Richard Townshend	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218666
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Townshend
Gender	Male
Year	1751
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1751
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Jan 1751
Register	Baptisms 1750 - 1783, Page 1, Entry 17
Source	LDS Film 1546062
Parent Of	Richard Townshend	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218666&Relationship=Baptised



