

William Hunting	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003242
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunting
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 May 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 21, Entry 113
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003242&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003242&Relationship=Witness_2
Married To	Jane Dobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003242&Relationship=Bride



