

Mary Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091569
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hope
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Henshaw St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1817
Register	Baptisms 1816 - 1818, Page 143, Entry 1039
Source	LDS film 1656378
Parent Of	Matthias Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091569&Relationship=Baptised
Married To	Isaac Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091569&Relationship=1stParent



