

Henry Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047218
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lowe
Gender	Male
Abode	Cross Hall St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1795
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1795 - 1804, Page 36, Entry 5
Source	LDS Film 93873
Parent Of	Charlotte Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047218&Relationship=Deceased



