

Catherine Elizabeth Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461017
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Elizabeth
Surname	Barrow
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bedford St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1836
Register	Baptisms 1835 - 1836, Page 359, Entry 2871
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Foster Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461017&Relationship=Baptised
Married To	Edward Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461017&Relationship=1stParent



