

Adam Oldfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000713
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Oldfield
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1712
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jun 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 42
Source	LDS Film 1656376
Parent Of	Alice Oldfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000713&Relationship=Baptised



