

Richard Heele	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233611
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heele
Gender	Male
Abode	Woolfe St. Tixteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Apr 1854
Register	Baptisms 1854 - 1855, Page 30, Entry 238
Source	LDS Film 93887
Parent Of	Mary Ellen Heele	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233611&Relationship=Baptised
Married To	Mary Jane Heele	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233611&Relationship=2ndParent



