

Isabella Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095444
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Harrison
Former/Maiden/Other Surname 1	Dickson
Gender	Female
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Feb 1805
Date Of Death	18 Feb 1805
Age At Death	25
Age At Death (Years)	25
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 72, Entry 18
Source	LDS Film 1647560
Parent	James Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095444&Relationship=1stParent
Married To	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095444&Relationship=Spouse



