

Robert Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053269
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mills
Gender	Male
Abode	Lower Castle Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1801
Register	Baptisms 1801, Page 39, Entry 713
Source	LDS Film 93833
Parent Of	John Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053269&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053269&Relationship=2ndParent



