

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049903
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 May 1787
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	E. Binfield
Register	Marriages 1785 - 1805, Page 14, Entry 69
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Livesey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049903&Relationship=Groom
Witnessed Marriage Of	Sarah Bartlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049903&Relationship=Bride



