

Charles Eccles Edmund Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296570
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Eccles Edmund
Surname	Williams
Parent's Occupation (As Documented)	Clergyman
Parent's Occupation (Standardised)	Clergyman
Gender	Male
Abode	12 Mount Street, Everton
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Baptism	19 Oct 1851
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 8, Entry 59
Source	LDS Film 1656019
Parent	Edmund George Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296570&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296570&Relationship=2ndParent



