

George Kirkman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149215
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kirkman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gascoyne St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 71, Entry 564
Source	LDS Film 1656421
Parent	John Kirkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149215&Relationship=1stParent
Parent	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149215&Relationship=2ndParent



