

Edward Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015980
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Myers
Gender	Male
Abode	Hale Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	12 Sep 1777
Notes	[Baptism date obscured, between 29 and 30 September]
Register	Baptisms 1776 - 1779, Page 22, Entry 574
Source	LDS Film 93833
Parent Of	Nancy Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015980&Relationship=Baptised



