

Margaret Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010937
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Berry
Married Surname	Holt
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	same Parish
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1806
Status	Spinster
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 61, Entry 32
Source	LDS Film 1068889
Married To	John Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010937&Relationship=Groom



