

David Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022646
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Abode	Moor street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1783
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	6 Apr 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 306
Source	LDS Film 93833
Parent Of	Ellen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022646&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022646&Relationship=2ndParent



